"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225761130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275204
"http://webisa.webdatacommons.org/prov/225761130","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/225761130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225761130","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219113141"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79931967"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94656320"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363496303"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211568787"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211397061"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15350386"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439695096"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167074594"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17146241"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276197409"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52960985"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65373942"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200340014"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68780214"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117466678"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230728560"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117467049"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211198064"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72648847"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117627355"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117647456"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120005839"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19913943"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117367607"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132270436"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201179258"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116676401"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397016953"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211908757"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416767334"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273822419"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416772247"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72489472"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117029288"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329394151"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225761130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
