"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71937101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360606
"http://webisa.webdatacommons.org/prov/71937101","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/71937101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71937101","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108439274"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451912302"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168334222"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73474266"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332260316"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58666321"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384300160"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168468681"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107664937"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404870868"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361979362"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270850298"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421667641"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336699633"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2121571"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143888117"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358028225"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22524801"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37543229"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76063727"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
