"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114177073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366319
"http://webisa.webdatacommons.org/prov/114177073","http://webisa.webdatacommons.org/ontology#hasFrequency",414
"http://webisa.webdatacommons.org/prov/114177073","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/114177073","http://webisa.webdatacommons.org/ontology#hasPldSpread",278
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419388827"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166025111"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287749750"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76783124"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213305350"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817561"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166247949"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396096865"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250843754"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121159638"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16549009"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273771316"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250421443"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106316586"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380422612"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395820419"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120563315"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105703029"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7656149"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312895096"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189403291"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312273075"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142738091"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120786894"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371668005"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418343057"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92094873"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312499234"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371835321"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250028234"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287077232"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76105600"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188963099"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319592768"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120433573"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297073820"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163231288"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379209882"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91513184"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418158108"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371612006"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371517614"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91403135"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6882932"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443646688"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41806779"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378322058"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179918900"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403074925"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98567754"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90910744"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272812376"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299491266"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203995078"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37038297"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346898697"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417168426"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319189165"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163755350"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104753220"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335645520"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311269299"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355369359"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417112466"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295417978"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75541992"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203370343"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83519576"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295169342"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285942343"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140564299"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402364866"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851034"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75277143"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248075404"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179401586"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416983979"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232672093"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324338828"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442556490"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67028409"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52359639"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187474887"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354574079"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416200942"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271555741"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28567642"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52351216"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210339634"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393752201"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293638438"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178533100"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102618942"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6652863"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224209985"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369050263"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89027363"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139193848"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102048538"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284380298"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441576702"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178295313"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376133923"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310142011"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139599577"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66376774"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246827542"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154480941"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201508003"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102163726"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7389980"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201299447"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415803480"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88506585"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309771357"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45754849"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284041950"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1390325"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201534529"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11773895"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057100"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262088028"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13900770"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284175007"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101839170"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66082707"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376016271"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375356301"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355889483"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375351858"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441049285"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367997104"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184856551"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291596957"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332566534"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153779271"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138095047"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176704982"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367642843"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50224307"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176630426"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50306164"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28364081"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73098961"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375224224"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283204446"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160536621"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137459177"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222488040"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137547786"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153218871"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391210421"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283310389"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49874342"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440359385"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455490761"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269679897"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413935695"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86751394"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49909593"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290502715"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260997932"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87108943"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154063023"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413396855"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221974131"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24561452"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269405664"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244978846"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374001110"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65236881"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351441978"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329836807"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71968584"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455009755"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4887041"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366357718"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13669285"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306960205"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64923785"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973965"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260171084"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199265975"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289701619"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329492575"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151506052"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268247208"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136408523"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198550185"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454027150"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48798883"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6374360"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258704470"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85676281"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244321891"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429666553"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85237598"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267919213"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174716839"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438241956"
"http://webisa.webdatacommons.org/prov/114177073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114523126"
