"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487924960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487924960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0615373
"http://webisa.webdatacommons.org/prov/487924960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487924960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487924960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487924960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85391544"
"http://webisa.webdatacommons.org/prov/487924960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86013710"
"http://webisa.webdatacommons.org/prov/487924960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454588273"
"http://webisa.webdatacommons.org/prov/487924960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487924960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
