"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187971870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21251
"http://webisa.webdatacommons.org/prov/187971870","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187971870","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/187971870","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259348530"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229721333"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313208926"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259038233"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280320497"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173659182"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119463016"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187971870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
