"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_albumin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/_elisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/_il-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/_bcl-xl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/_il-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/western_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/_c-myc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
"http://webisa.webdatacommons.org/concept/altered_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_level_"
