"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397231514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666233
"http://webisa.webdatacommons.org/prov/397231514","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/397231514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397231514","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199785815"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157049233"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390661070"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125232827"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390751464"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168398439"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256977040"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17490521"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84234061"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397231514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
