"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125590969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168971
"http://webisa.webdatacommons.org/prov/125590969","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125590969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125590969","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238893367"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98099281"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221769569"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454324271"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363008519"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389498091"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251767928"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125590969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
