"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412338096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412338096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646054
"http://webisa.webdatacommons.org/prov/412338096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412338096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412338096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69263224"
"http://webisa.webdatacommons.org/prov/412338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131091734"
"http://webisa.webdatacommons.org/prov/412338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210022045"
"http://webisa.webdatacommons.org/prov/412338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114522819"
"http://webisa.webdatacommons.org/prov/412338096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412338096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412338096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
