"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241339
"http://webisa.webdatacommons.org/prov/354672","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/354672","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354672","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16125643"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265212320"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316486240"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311110282"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52256855"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121022356"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77152802"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
