"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119794389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119794389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129384
"http://webisa.webdatacommons.org/prov/119794389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119794389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119794389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119794389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262033092"
"http://webisa.webdatacommons.org/prov/119794389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153059740"
"http://webisa.webdatacommons.org/prov/119794389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290268142"
"http://webisa.webdatacommons.org/prov/119794389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54577625"
"http://webisa.webdatacommons.org/prov/119794389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119794389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
