"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255863769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0612847
"http://webisa.webdatacommons.org/prov/255863769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/255863769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255863769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247259046"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247284500"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270067645"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92986240"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252652428"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252633511"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255863769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
