"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407270569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407270569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358024
"http://webisa.webdatacommons.org/prov/407270569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407270569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407270569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407270569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124208745"
"http://webisa.webdatacommons.org/prov/407270569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65416613"
"http://webisa.webdatacommons.org/prov/407270569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303374103"
"http://webisa.webdatacommons.org/prov/407270569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/407270569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407270569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
