"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216910867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216910867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178002
"http://webisa.webdatacommons.org/prov/216910867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216910867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216910867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216910867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289198310"
"http://webisa.webdatacommons.org/prov/216910867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330098195"
"http://webisa.webdatacommons.org/prov/216910867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81513948"
"http://webisa.webdatacommons.org/prov/216910867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216910867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216910867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
