"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333139221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333139221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11602
"http://webisa.webdatacommons.org/prov/333139221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333139221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333139221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333139221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406480756"
"http://webisa.webdatacommons.org/prov/333139221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17125756"
"http://webisa.webdatacommons.org/prov/333139221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57646130"
"http://webisa.webdatacommons.org/prov/333139221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57454052"
"http://webisa.webdatacommons.org/prov/333139221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333139221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
