"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57358935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452287
"http://webisa.webdatacommons.org/prov/57358935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57358935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57358935","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403754199"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63965861"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365802150"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365725643"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365504280"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89355767"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365569302"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57358935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
