"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95001197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95001197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188724
"http://webisa.webdatacommons.org/prov/95001197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95001197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95001197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95001197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47445352"
"http://webisa.webdatacommons.org/prov/95001197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453488681"
"http://webisa.webdatacommons.org/prov/95001197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35651844"
"http://webisa.webdatacommons.org/prov/95001197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269369811"
"http://webisa.webdatacommons.org/prov/95001197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95001197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
