"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469697258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469697258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319919
"http://webisa.webdatacommons.org/prov/469697258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469697258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469697258","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469697258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397663485"
"http://webisa.webdatacommons.org/prov/469697258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206582727"
"http://webisa.webdatacommons.org/prov/469697258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58708077"
"http://webisa.webdatacommons.org/prov/469697258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469697258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469697258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
