"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68877439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68877439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805014
"http://webisa.webdatacommons.org/prov/68877439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68877439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68877439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68877439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289522343"
"http://webisa.webdatacommons.org/prov/68877439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433708794"
"http://webisa.webdatacommons.org/prov/68877439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119406855"
"http://webisa.webdatacommons.org/prov/68877439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316400729"
"http://webisa.webdatacommons.org/prov/68877439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/68877439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
