"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21191429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46577
"http://webisa.webdatacommons.org/prov/21191429","http://webisa.webdatacommons.org/ontology#hasFrequency",452
"http://webisa.webdatacommons.org/prov/21191429","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/21191429","http://webisa.webdatacommons.org/ontology#hasPldSpread",233
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157419237"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332801309"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302161154"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286386500"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427328083"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223165086"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223172773"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157035314"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302209397"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223180511"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408414954"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223195166"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223202906"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365422597"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223209789"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157233403"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302064655"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283392886"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427298734"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345345279"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332856589"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302627469"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131128192"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302634131"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191358183"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365820619"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37556595"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272350813"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8255426"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411455535"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302502175"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302539958"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283827466"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143112863"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411979687"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302936196"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223930142"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223953466"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283677290"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445071775"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362537971"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345523230"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440435393"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83182034"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424497711"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334001103"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302892167"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204193306"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62982611"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363047031"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253473501"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62819406"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143795000"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220698406"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208951821"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132385112"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18908006"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35107917"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188650611"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351120310"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188687500"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351683434"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208602552"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253314723"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300251280"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425595254"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253454252"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351562520"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300081764"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351663915"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1781590"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209315688"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132469923"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300182725"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132483206"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100165247"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50235666"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63742683"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273800878"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352591518"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446469929"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87647188"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257720472"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382602682"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270793103"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411591"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410352278"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148720674"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125232466"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44240910"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266579865"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125291607"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159583270"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398291916"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398385242"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64219691"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129753262"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442885316"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301293193"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129861025"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210070925"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210075819"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410525302"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179366647"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5120258"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442783810"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300959230"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238618287"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238679455"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238717701"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301856485"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68956338"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320740713"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226627445"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271793164"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193939923"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301439249"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271811704"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377914977"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377928433"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206473502"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399486258"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69250647"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335702360"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368936341"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306300258"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89169733"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239406923"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306317147"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430929121"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305740577"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176509779"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165172993"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305916570"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305961484"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69566365"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271889809"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306520617"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306588322"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286417854"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306618011"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135088197"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165069534"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86142608"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49001369"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306393299"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72886701"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25544963"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165505438"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115878685"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135505892"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319234490"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366354919"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276438664"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208344137"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287807021"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306822895"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255645777"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488257"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416781509"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178012905"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166202517"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36613981"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306879291"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178040714"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178041868"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384959168"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178042279"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307342753"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178066829"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445246173"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256590339"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225459671"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449241820"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428710784"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2881027"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288131927"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211992842"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307222802"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366602897"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303897347"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323122496"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355792073"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428916291"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428942519"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334795083"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290909535"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136327498"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117439499"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36682512"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366910680"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11759201"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162832682"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304497410"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70978398"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450994070"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163065758"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386173841"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244191808"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290804755"
"http://webisa.webdatacommons.org/prov/21191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259327112"
