"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318784115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318784115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239822
"http://webisa.webdatacommons.org/prov/318784115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318784115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318784115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413784631"
"http://webisa.webdatacommons.org/prov/318784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228080962"
"http://webisa.webdatacommons.org/prov/318784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291765345"
"http://webisa.webdatacommons.org/prov/318784115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318784115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318784115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
