"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359573763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103308
"http://webisa.webdatacommons.org/prov/359573763","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359573763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359573763","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107836613"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105588510"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187513278"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172101725"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226029978"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171946285"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187458707"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252875297"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187247752"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328594303"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359573763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
