"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167343600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681012
"http://webisa.webdatacommons.org/prov/167343600","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167343600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167343600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107716933"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181991993"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77046295"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213557297"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313431189"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393338025"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108113092"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256503331"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167343600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
