"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219024291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791222
"http://webisa.webdatacommons.org/prov/219024291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219024291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219024291","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103944433"
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103847103"
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169963993"
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410517243"
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334608474"
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104206578"
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/219024291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
