"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509320141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352255
"http://webisa.webdatacommons.org/prov/509320141","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509320141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509320141","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146947495"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211198581"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333711343"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288204191"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444326580"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147360951"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312405201"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368695814"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112988051"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509320141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
