"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459380631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143846
"http://webisa.webdatacommons.org/prov/459380631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459380631","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459380631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384960477"
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25340233"
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279454796"
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174376808"
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459380631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
