"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210083970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455604
"http://webisa.webdatacommons.org/prov/210083970","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/210083970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210083970","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269232016"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442148889"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419803299"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267692954"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9253882"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128734568"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118454794"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9247617"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190074959"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253903997"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16967019"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401394458"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192415813"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192487103"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6644592"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436490732"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422883686"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210083970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
