"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131709585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131709585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829855
"http://webisa.webdatacommons.org/prov/131709585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131709585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131709585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131709585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439093617"
"http://webisa.webdatacommons.org/prov/131709585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202623321"
"http://webisa.webdatacommons.org/prov/131709585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138925344"
"http://webisa.webdatacommons.org/prov/131709585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140423783"
"http://webisa.webdatacommons.org/prov/131709585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38062216"
"http://webisa.webdatacommons.org/prov/131709585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131709585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
