"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206946076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169366
"http://webisa.webdatacommons.org/prov/206946076","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/206946076","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/206946076","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286652263"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228369304"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380283262"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429446467"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82082578"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41125297"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438559299"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92270134"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92387027"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181426886"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56360475"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114846640"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129851360"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179868868"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437378443"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252429400"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190808607"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257819380"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113150807"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79138934"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252618413"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33046118"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78690323"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247641511"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252688529"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414742910"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23790155"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205985566"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339178758"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26751825"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258556197"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189577730"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344661907"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399959451"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257244282"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199490129"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56563283"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112450404"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387089161"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435166394"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90706355"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228121761"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11388150"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177375687"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419541205"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351672512"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371493392"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202340180"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435357384"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87061538"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206946076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
