"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131123591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146814
"http://webisa.webdatacommons.org/prov/131123591","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/131123591","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/131123591","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305932157"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80474750"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88764273"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278084855"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219138461"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198807015"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392252627"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230787338"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97535693"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317442225"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310629436"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339301388"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283806474"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61940425"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118079211"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26465801"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144285941"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153786604"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112516777"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420975994"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398374590"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284843888"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34677647"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83513618"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11102352"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315561180"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187378578"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191800511"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237845341"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191837424"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333314362"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237687497"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138878703"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222380054"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209715698"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9708038"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43699955"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403745486"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62957221"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427912"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147399532"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164233008"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331481890"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276395520"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131123591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
