"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117247604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37036
"http://webisa.webdatacommons.org/prov/117247604","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117247604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117247604","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67256025"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140387707"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111621609"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146678685"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14860661"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61587999"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10455824"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117247604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
