"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193881550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193881550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245116
"http://webisa.webdatacommons.org/prov/193881550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193881550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193881550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193881550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438773902"
"http://webisa.webdatacommons.org/prov/193881550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202205523"
"http://webisa.webdatacommons.org/prov/193881550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42325979"
"http://webisa.webdatacommons.org/prov/193881550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/193881550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
