"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280858841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280858841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109889
"http://webisa.webdatacommons.org/prov/280858841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280858841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280858841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280858841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419730751"
"http://webisa.webdatacommons.org/prov/280858841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85817482"
"http://webisa.webdatacommons.org/prov/280858841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245016307"
"http://webisa.webdatacommons.org/prov/280858841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280858841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
