"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422684085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467508
"http://webisa.webdatacommons.org/prov/422684085","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422684085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422684085","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335837280"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307079294"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394421778"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188744082"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37543904"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157989912"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239644729"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159276129"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422684085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
