"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419225672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833882
"http://webisa.webdatacommons.org/prov/419225672","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/419225672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419225672","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100530938"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231838295"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338669328"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380748283"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309425119"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635544"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352079411"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102230529"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383498809"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180341127"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450512526"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100550379"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41642414"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352441552"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295316244"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308967940"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144380405"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419225672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
