"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130180111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130180111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247868
"http://webisa.webdatacommons.org/prov/130180111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130180111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130180111","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130180111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69112888"
"http://webisa.webdatacommons.org/prov/130180111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86050908"
"http://webisa.webdatacommons.org/prov/130180111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176397018"
"http://webisa.webdatacommons.org/prov/130180111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68840973"
"http://webisa.webdatacommons.org/prov/130180111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/130180111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
