"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492970906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492970906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612264
"http://webisa.webdatacommons.org/prov/492970906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492970906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492970906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195981811"
"http://webisa.webdatacommons.org/prov/492970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452396736"
"http://webisa.webdatacommons.org/prov/492970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311905453"
"http://webisa.webdatacommons.org/prov/492970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74601148"
"http://webisa.webdatacommons.org/prov/492970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180963886"
"http://webisa.webdatacommons.org/prov/492970906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492970906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
