"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11104178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548287
"http://webisa.webdatacommons.org/prov/11104178","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/11104178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11104178","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195229156"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228721244"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344652501"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438488498"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438374931"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95262759"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281046314"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158403802"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359254631"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114008098"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451277164"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114033729"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55063504"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113980857"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113985336"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321035494"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187266605"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317870629"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187064200"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21008370"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371262430"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371262612"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443272602"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451996767"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100661"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41661900"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114342546"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114250066"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406714433"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293393035"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452189135"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19469920"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11104178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
