"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231554636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231554636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194551
"http://webisa.webdatacommons.org/prov/231554636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231554636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231554636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231554636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752826"
"http://webisa.webdatacommons.org/prov/231554636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405627334"
"http://webisa.webdatacommons.org/prov/231554636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369266601"
"http://webisa.webdatacommons.org/prov/231554636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118775020"
"http://webisa.webdatacommons.org/prov/231554636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/231554636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231554636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
