"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233040620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159503
"http://webisa.webdatacommons.org/prov/233040620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233040620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233040620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227599429"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437398135"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68627139"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338742745"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419786996"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233040620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
