"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233335021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337693
"http://webisa.webdatacommons.org/prov/233335021","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/233335021","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/233335021","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41754253"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31214934"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377428730"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66280348"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295418180"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163682653"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377531573"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176326045"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284777230"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210571012"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339307953"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354219954"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305773"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24938239"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184094085"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58738988"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411050231"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70319030"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220317024"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254958070"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294684437"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131762748"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311474342"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391643962"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83173279"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113663812"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78365405"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315891842"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238368825"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268476549"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196523251"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453584648"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347659474"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180052694"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377271147"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251658384"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164936785"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282302656"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377348107"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115213996"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259689218"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233335021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
