"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240076646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240076646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131434
"http://webisa.webdatacommons.org/prov/240076646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240076646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240076646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240076646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92082926"
"http://webisa.webdatacommons.org/prov/240076646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430396340"
"http://webisa.webdatacommons.org/prov/240076646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244253057"
"http://webisa.webdatacommons.org/prov/240076646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240076646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240076646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
