"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134269697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751562
"http://webisa.webdatacommons.org/prov/134269697","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134269697","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134269697","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242534983"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53752353"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214831737"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430101286"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5641667"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401415470"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7768952"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272936235"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200393615"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250724776"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426445338"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134269697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
