"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416863135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299449
"http://webisa.webdatacommons.org/prov/416863135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416863135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416863135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156672548"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334323393"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205930768"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315692393"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47501461"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416863135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
