"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132718024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132718024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395388
"http://webisa.webdatacommons.org/prov/132718024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132718024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132718024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51469164"
"http://webisa.webdatacommons.org/prov/132718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285022346"
"http://webisa.webdatacommons.org/prov/132718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72296835"
"http://webisa.webdatacommons.org/prov/132718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396912828"
"http://webisa.webdatacommons.org/prov/132718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397406944"
"http://webisa.webdatacommons.org/prov/132718024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132718024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
