"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198661755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206061
"http://webisa.webdatacommons.org/prov/198661755","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/198661755","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/198661755","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127798696"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151388541"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75564343"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8453952"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167432760"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451221533"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407709339"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267478538"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237072724"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290284459"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279811432"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144708141"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137958249"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293497060"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269511"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18366921"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255290934"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417133845"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442342224"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167163789"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432477148"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198661755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
