"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433442032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433442032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134455
"http://webisa.webdatacommons.org/prov/433442032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433442032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433442032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69380027"
"http://webisa.webdatacommons.org/prov/433442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66751852"
"http://webisa.webdatacommons.org/prov/433442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272723788"
"http://webisa.webdatacommons.org/prov/433442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212861756"
"http://webisa.webdatacommons.org/prov/433442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
