"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14316223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14316223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453668
"http://webisa.webdatacommons.org/prov/14316223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14316223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14316223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14316223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324074797"
"http://webisa.webdatacommons.org/prov/14316223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284002495"
"http://webisa.webdatacommons.org/prov/14316223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378167595"
"http://webisa.webdatacommons.org/prov/14316223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14316223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14316223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
