"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241483885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241483885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204781
"http://webisa.webdatacommons.org/prov/241483885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241483885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241483885","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241483885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36592779"
"http://webisa.webdatacommons.org/prov/241483885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325824710"
"http://webisa.webdatacommons.org/prov/241483885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390736267"
"http://webisa.webdatacommons.org/prov/241483885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241483885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
