"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371949760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0674038
"http://webisa.webdatacommons.org/prov/371949760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371949760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371949760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182320650"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170979814"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272055238"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242119987"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104954188"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170780012"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/371949760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
