"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143402759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735352
"http://webisa.webdatacommons.org/prov/143402759","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/143402759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143402759","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311928265"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378212384"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398442335"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256001804"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400851377"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325700997"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21837571"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435041169"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461418"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282271618"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380264944"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198665660"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225761295"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15543312"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239849830"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29206763"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335584078"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239812991"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443739054"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241832424"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9868393"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398171760"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452052648"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246424925"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420122309"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74540146"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74549187"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198438459"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179364481"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387594223"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346899770"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74505595"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303512273"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43545592"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197446556"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212365"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452783256"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123961577"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179020918"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226456000"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245375237"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275909587"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362008841"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322370485"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125619272"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322136872"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143402759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
