"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168943975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168943975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633332
"http://webisa.webdatacommons.org/prov/168943975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168943975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168943975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168943975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293435190"
"http://webisa.webdatacommons.org/prov/168943975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311676484"
"http://webisa.webdatacommons.org/prov/168943975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4042701"
"http://webisa.webdatacommons.org/prov/168943975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274770697"
"http://webisa.webdatacommons.org/prov/168943975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168943975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
