"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398787436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398787436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16998
"http://webisa.webdatacommons.org/prov/398787436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398787436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398787436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398787436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272314898"
"http://webisa.webdatacommons.org/prov/398787436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437897920"
"http://webisa.webdatacommons.org/prov/398787436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76575020"
"http://webisa.webdatacommons.org/prov/398787436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/398787436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
