"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202871080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109446
"http://webisa.webdatacommons.org/prov/202871080","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202871080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202871080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221880556"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361960361"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200947274"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361960362"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17512624"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299308784"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131646799"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262036605"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345477070"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/202871080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
