"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58311311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58311311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399055
"http://webisa.webdatacommons.org/prov/58311311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58311311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58311311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58311311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440826089"
"http://webisa.webdatacommons.org/prov/58311311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86451540"
"http://webisa.webdatacommons.org/prov/58311311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417245759"
"http://webisa.webdatacommons.org/prov/58311311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58311311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
