"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304456843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795875
"http://webisa.webdatacommons.org/prov/304456843","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/304456843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304456843","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188963824"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381253636"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455904183"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12995689"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396731323"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43072302"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303317257"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363215084"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10388761"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16191727"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336156"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324599619"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363399403"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137192058"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304456843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
