"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194969288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194969288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331072
"http://webisa.webdatacommons.org/prov/194969288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194969288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194969288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325001058"
"http://webisa.webdatacommons.org/prov/194969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409814949"
"http://webisa.webdatacommons.org/prov/194969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276855251"
"http://webisa.webdatacommons.org/prov/194969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280843296"
"http://webisa.webdatacommons.org/prov/194969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385094572"
"http://webisa.webdatacommons.org/prov/194969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
