"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6493703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710083
"http://webisa.webdatacommons.org/prov/6493703","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/6493703","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6493703","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128344906"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31333036"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290259312"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110867187"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378358061"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105805945"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269045622"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193148788"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191760280"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17169837"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172823519"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20873470"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176284478"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291754733"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109125012"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192507753"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156331141"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52652056"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158873704"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416876093"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197003310"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11549304"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354503558"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194320100"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305999924"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359613231"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390843645"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316909329"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6493703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
