"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149602
"http://webisa.webdatacommons.org/prov/326898","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/326898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326898","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370978011"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245114908"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274452721"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335386666"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109522864"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218279958"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109524526"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60091399"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109530409"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414652345"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414653411"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210473399"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449206770"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295544173"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109534303"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390337435"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365390393"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130892190"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43638620"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273943548"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153618389"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
