"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249631989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335579
"http://webisa.webdatacommons.org/prov/249631989","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/249631989","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249631989","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252335431"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854129"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282190459"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386063220"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192868852"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385658167"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223212956"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338281970"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81513459"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247758290"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408893326"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23403623"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411832990"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193274586"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75412284"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173210240"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113783664"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338959175"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81456466"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34958200"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356675987"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66487094"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116898011"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64878517"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385382208"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408836906"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34993950"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249631989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
