"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412659577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412659577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173674
"http://webisa.webdatacommons.org/prov/412659577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412659577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412659577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412659577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93583779"
"http://webisa.webdatacommons.org/prov/412659577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203492571"
"http://webisa.webdatacommons.org/prov/412659577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292513339"
"http://webisa.webdatacommons.org/prov/412659577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/412659577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
