"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251221591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251221591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243587
"http://webisa.webdatacommons.org/prov/251221591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251221591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251221591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251221591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250281284"
"http://webisa.webdatacommons.org/prov/251221591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437808719"
"http://webisa.webdatacommons.org/prov/251221591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114802540"
"http://webisa.webdatacommons.org/prov/251221591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173584319"
"http://webisa.webdatacommons.org/prov/251221591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119354272"
"http://webisa.webdatacommons.org/prov/251221591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251221591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
