"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76438638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417727
"http://webisa.webdatacommons.org/prov/76438638","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76438638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76438638","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337501675"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206052761"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326455033"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446118713"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150684338"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150721052"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76438638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
