"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83951007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83951007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148846
"http://webisa.webdatacommons.org/prov/83951007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83951007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83951007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83951007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135255997"
"http://webisa.webdatacommons.org/prov/83951007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286095575"
"http://webisa.webdatacommons.org/prov/83951007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77374533"
"http://webisa.webdatacommons.org/prov/83951007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346177649"
"http://webisa.webdatacommons.org/prov/83951007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95839030"
"http://webisa.webdatacommons.org/prov/83951007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83951007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
